"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsógyékényes","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szekerestörpény"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/2000/01/rdf-schema#label","Szekerestörpény"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://dbpedia.org/ontology/wikiPageID",851645
"http://hu.dbpedia.org/resource/Szekerestörpény","http://dbpedia.org/ontology/wikiPageRevisionID",23535370
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/magyarNév","Szekerestörpény"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/románNév","Tărpiu"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsógyékényes"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",355
"http://hu.dbpedia.org/resource/Szekerestörpény","http://dbpedia.org/ontology/abstract","Szekerestörpény (románul: Târpiu) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Szekerestörpény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekerestörpény?oldid=23535370&ns=0"
"http://hu.dbpedia.org/resource/Szekerestörpény","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Szekerestörpény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekerestörpény"
"http://hu.wikipedia.org/wiki/Szekerestörpény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekerestörpény"
