"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Zátony Kálmán"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://dbpedia.org/ontology/wikiPageID",1473190
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23688782
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0585.pdf"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/zatony-kalman"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz31/28.html"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1907-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/házastárs","Tatay Klára"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/szülei","Freund Jónás"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://hu.dbpedia.org/property/szülei","Bergmann Fanni"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://dbpedia.org/ontology/abstract","Zátony Kálmán, 1904-ig Freund (Budapest, 1886. március 3. – London, 1957. október 30.) színész. Bátyja Freund Dezső építész."
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zátony_Kálmán?oldid=23688782&ns=0"
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://dbpedia.org/ontology/wikiPageLength",5296
"http://hu.dbpedia.org/resource/Zátony_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zátony_Kálmán"
"http://hu.wikipedia.org/wiki/Zátony_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zátony_Kálmán"
