"subject","predicate","object"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://www.w3.org/2000/01/rdf-schema#label","StEG Koritschan"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://dbpedia.org/ontology/wikiPageID",907482
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://dbpedia.org/ontology/wikiPageRevisionID",23468985
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10624-kkstb462.htm%7C"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/sorozatszám","StEG-Koritschan"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/sorozatszám","ČSD 302.0 sorozat"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/sorozatszám","kkStB 462 sorozat"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/teljesítmény",354
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/gyártásban",1907
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/legnagyobbSebesség",30
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/pályaszám","StEG-koritschan"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/pályaszám","kkStB 462.01"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/pályaszám","ČSD 302.001"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/szolgálatiTömeg",34.2
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/csőfűtőfelület",77.1
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/dugattyúLökethossza","520.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/gőznyomás","12.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/hajtókerékÁtmérő","930.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/hengerekÁtmérője","380.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/jelleg","C n2t"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/rostélyfelület","1.31"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/selejtezés",1950
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/tapadásiTömeg",32
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/össztengelytávolság","2400.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/üresTömeg",26.5
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/forrfelület","83.1"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/tüzelőanyagKészlet",0.9
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/tűzcsövekSzáma",172
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/legkisebbPályaívsugár",70
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/sugárzóFűtőfelület","6.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/vezérlésTípusa","Alan-Trick"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/vízkészlet","4.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/merevenÁgyazottTengelyekTávolsága","2400.0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://hu.dbpedia.org/property/gyáriSorozatjel",1770
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://dbpedia.org/ontology/abstract","A KORITSCHAN egy háromcsatlós szertartályos gőzmozdonya volt az Államvasút Társaságnak (Staatseisenbahn-Gesellschaft, StEG) és a vonalon teljesített szolgálatot."
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/StEG_Koritschan?oldid=23468985&ns=0"
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://dbpedia.org/ontology/wikiPageLength",3997
"http://hu.dbpedia.org/resource/StEG_Koritschan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/StEG_Koritschan"
"http://hu.dbpedia.org/resource/ČSD_302.0_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/StEG_Koritschan"
"http://hu.dbpedia.org/resource/KkStB_462_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/StEG_Koritschan"
"http://hu.wikipedia.org/wiki/StEG_Koritschan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/StEG_Koritschan"
