"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_oc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_oc","http://www.w3.org/2000/01/rdf-schema#label","User oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc","http://dbpedia.org/ontology/wikiPageID",637184
"http://hu.dbpedia.org/resource/Kategória:User_oc","http://dbpedia.org/ontology/wikiPageRevisionID",13492955
"http://hu.dbpedia.org/resource/Kategória:User_oc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_oc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_oc","http://www.w3.org/2004/02/skos/core#prefLabel","User oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_oc?oldid=13492955&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_oc-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-1","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_oc"
"http://hu.dbpedia.org/resource/Kategória:User_oc-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_oc"
