"subject","predicate","object"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","E! Entertainment"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziótársaságok"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://dbpedia.org/ontology/wikiPageID",1417139
"http://hu.dbpedia.org/resource/E!_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",23506274
"http://hu.dbpedia.org/resource/E!_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180709185054/http:/www.nbcuniversal.com/business/e-entertainment%7Carchivedate=2018-07-09"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106155855/http:/www.highbeam.com/doc/1G1-19020738.html"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hollywoodreporter.com/news/e-new-logo-pop-of-culture-tagline-318032"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/company-histories/e-entertainment-television-inc-history/%7Ctitle=History"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcuniversal.com/business/e-entertainment%7Ctitle=E!"
"http://hu.dbpedia.org/resource/E!_Entertainment","http://xmlns.com/foaf/0.1/name","E!"
