"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
"http://hu.dbpedia.org/resource/Citybanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Svédország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",602332
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",13415855
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_vasútvonalai?oldid=13415855&ns=14"
"http://hu.dbpedia.org/resource/Malmbanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
"http://hu.dbpedia.org/resource/Ofotbanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
