"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/VR"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/2000/01/rdf-schema#label","VR"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq39"
"http://hu.dbpedia.org/resource/VR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/VR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageID",197860
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageRevisionID",22589779
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927214008/http:/www.dlc.fi/~srhs/srhseng.htm"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107234230/http:/www.europrail.net/"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190330163853/http:/www.rautatie.org/"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotimaki.com/rautatie/"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031123190923/http:/www.vr.fi/"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821064534/http:/www.rhk.fi/english/index.html"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steam.dial.pipex.com/trains/finland01.htm"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transtech.fi"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbe.hu/gallery/rautat/index.html"
"http://hu.dbpedia.org/resource/VR","http://xmlns.com/foaf/0.1/name","VR-Yhtymä Oy"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/honlap","www.vrcargo.fi"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/logó","VR Group logo.svg"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/név","VR-Yhtymä Oy"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Állami_részvénytársaság"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/url","http://www.benbe.hu/gallery/rautat/index.html"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/url","http://www.steam.dial.pipex.com/trains/finland01.htm"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/alapítás",1862
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasúttársaság"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/vezetők","Mikael Aro, CEO"
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/alkalmazottak",12600
"http://hu.dbpedia.org/resource/VR","http://hu.dbpedia.org/property/termékek","vasúti közlekedés"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/abstract","A VR vagy más néven a VR Group (finn nyelven: VR-Yhtymä Oy)Finnország nemzeti vasúttársasága. Csak egy nemzetközi kapcsolata van a finn vasútnak Oroszország felé. Ezen napi kettő nemzetközi személyszállító vonat közlekedik. Egy Szentpétervárra, melynek neve: Sibelius és Repin, és egy éjszakai járat Moszkvába ."
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/foundingYear","1862"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/numberOfEmployees",12600
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasúttársaság"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Állami_részvénytársaság"
"http://hu.dbpedia.org/resource/VR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VR?oldid=22589779&ns=0"
"http://hu.dbpedia.org/resource/VR","http://dbpedia.org/ontology/wikiPageLength",10557
"http://hu.dbpedia.org/resource/VR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VR"
"http://hu.dbpedia.org/resource/VR-Yhtymä","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VR"
"http://hu.dbpedia.org/resource/Finn_Államvasutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VR"
"http://hu.wikipedia.org/wiki/VR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VR"
