"subject","predicate","object"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/2000/01/rdf-schema#label","Črnomelj község"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/wikiPageID",1135410
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/wikiPageRevisionID",23674298
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crnomelj.si/"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://xmlns.com/foaf/0.1/name","Črnomelj"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/kép","Crnomelj4.JPG"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/név","Črnomelj"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/terület",339.7
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/weboldal","www.crnomelj.si/"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/wikicommons","Črnomelj"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/irányítószám",8340
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/rang","községi jogú város"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/polgármester","Mojca Čemas-Stjepanovič"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Krajna"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/község","Črnomelj"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/községtérkép","Karte Crnomelj si.png"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/rendszámTerületkód","NM"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://hu.dbpedia.org/property/statisztikaiRégió","Délkelet-Szlovénia"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/abstract","Črnomelj község Szlovéniában, Délkelet-Szlovénia statisztikai régióban. A község (járás) lakosainak száma 14 580 fő (2002). A község központja városa. A város központi részén fekszik, a történelmi régió délkeleti részén."
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/postalCode","8340"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/status","községi jogú város (mestna občina)"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Črnomelj"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Krajna"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Črnomelj_község?oldid=23674298&ns=0"
"http://hu.dbpedia.org/resource/Črnomelj_község","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Črnomelj_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Črnomelj_község"
"http://hu.wikipedia.org/wiki/Črnomelj_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Črnomelj_község"
