"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugyaj","http://www.w3.org/2000/01/rdf-schema#label","Hugyaj"
"http://hu.dbpedia.org/resource/Hugyaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s9th"
"http://hu.dbpedia.org/resource/Hugyaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Hugyaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Hugyaj","http://dbpedia.org/ontology/wikiPageID",826819
"http://hu.dbpedia.org/resource/Hugyaj","http://dbpedia.org/ontology/wikiPageRevisionID",21448708
"http://hu.dbpedia.org/resource/Hugyaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érpatak"
"http://hu.dbpedia.org/resource/Hugyaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugyaj?oldid=21448708&ns=0"
"http://hu.dbpedia.org/resource/Hugyaj","http://dbpedia.org/ontology/wikiPageLength",124
"http://hu.dbpedia.org/resource/Hugyaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugyaj"
"http://hu.wikipedia.org/wiki/Hugyaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugyaj"
