"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/2000/01/rdf-schema#label","Alexandrosz Polühisztór"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://dbpedia.org/ontology/wikiPageID",1577825
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://dbpedia.org/ontology/wikiPageRevisionID",22806931
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/articles/1149-alexander-of-miletus"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/354.html"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://dbpedia.org/ontology/abstract","Alexandrosz Polühisztór (ógörögül: Ἀλέξανδρος ὁ Πολυΐστωρ; Kr. e. 100 körül – Kr. e. 40 körül) ókori görög történetíró."
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandrosz_Polühisztór?oldid=22806931&ns=0"
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandrosz_Polühisztór"
"http://hu.wikipedia.org/wiki/Alexandrosz_Polühisztór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandrosz_Polühisztór"
