"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucas-szám","http://www.w3.org/2000/01/rdf-schema#label","Lucas-szám"
"http://hu.dbpedia.org/resource/Lucas-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Lucas-szám","http://dbpedia.org/ontology/wikiPageID",1548139
"http://hu.dbpedia.org/resource/Lucas-szám","http://dbpedia.org/ontology/wikiPageRevisionID",21852683
"http://hu.dbpedia.org/resource/Lucas-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Lucas-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lucas-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Lucas-szám","http://dbpedia.org/ontology/abstract","A Lucas-szám vagy Lucas-sorozat egy pozitív egész számokból álló sorozat, melyet (1842–1891) francia matematikusról neveztek el. A Lucas-sorozat egy rekurzív sorozat, ahol a sorozat minden tagja az előző két szám összege. Hasonló a Fibonacci-sorozathoz, csupán az a különbség, hogy a sorozat itt nem 0-val és 1-gyel kezdődik, hanem 2-vel és 1–gyel: 2, 1, 3, 4, 7, 11, 18, 29, 47, 76, 123,……"
"http://hu.dbpedia.org/resource/Lucas-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucas-szám?oldid=21852683&ns=0"
"http://hu.dbpedia.org/resource/Lucas-szám","http://dbpedia.org/ontology/wikiPageLength",545
"http://hu.dbpedia.org/resource/Lucas-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucas-szám"
"http://hu.wikipedia.org/wiki/Lucas-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucas-szám"
