"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://www.w3.org/2000/01/rdf-schema#label","Hindu guruk és szentek listája"
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_guruk"
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://dbpedia.org/ontology/wikiPageID",1679858
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23857552
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://dbpedia.org/ontology/abstract","Neves hinduk listája, beleértve a gurukat, szenteket, jógikat és spirituális vezetőket. A lista közel nem teljes, leginkább a Nyugaton is ismertté vált személyek nevét tartalmazza. 
* A. C. Bhaktivedánta Szvámi Prabhupáda (1896–1977) 
* (kb.: 950–1020) 
* Ádi Sankara (sz.: 788–820) 
* (1434–1539) 
* 
* (1911–1987) 
* (kb.: 1130–1160), 
* Álvár szentek (700–1000) 
* (1896–1982) 
* másképp: Jillellamudi Amma (1923–11985) 
* (kb.: 767), 
* , másképp: Sree Sree Thakur (sz.: 1888) 
* (15. század) 
* (sz.: 1941) 
* (1. és 2. század), 
* (1809–1851) 
* (1923–2018) 
* (1628–1700), 
* , or Bamakhyapa/ Bamdev Bhairav (1837–1911) 
* (1105 CE–1167 CE) 
* (1920–1971), (Trinidad és Tobago) 
* (sz.: 1415) 
* ( 1897–1961) 
* (sz.: 1945) 
* (1950–2005) 
* (1874 – 1937) 
* (1838 – 1914) 
* (1690-1785) 
* (1841–1899) 
* , másképp: Gondavalekar Maharaj (1845–1913) 
* (1772–1832) 
* (1868–1953) 
* (1486–1534) 
* (1894–1994) 
* (1892–1954) 
* (Radha Soami Sant Satguru) (1916–1990) 
* (1853–1924) 
* (1916–1993) 
* (14. század) 
* , (1908–1988) 
* (kb.: 1488–1598) 
* (1930–2015) 
* , founder of Arya Samaj (1824–1883) 
* (1275–1296) 
* (mítikus) 
* (1533–1599) 
* (1910–1999) 
* (1906–2008) 
* (kb.: 19. század) 
* (kb.: 1878 – kb.: 1936) 
* (1838–1915) 
* (kb.: early 19. század) 
* (1503–1578) 
* (sz.: 1944) 
* (1781–1852) 
* (1903–1984) 
* (kb.: 1267–kb.: 1317) 
* (kb.: 10. vagy 11. század) 
* (1881 – 1915 ) 
* (1785–1867) 
* (Radha Soami Sant Satguru) (sz.: 1954) 
* (sz.: 1955) 
* (1900–1966) 
* (sz.: 1451) 
* (sz.: 1451 or 1450) 
* , (Paramahamsa Hariharananda) (1907–2002) 
* (kb.: 7. század), 
* (1776–1894) 
* (sz.: 1957) 
* (Radha Soami Sant Satguru) (1839–1903) 
* (kb.: 13. század), 
* Jiddu Krishnamurti (1895–1986) 
* (kb.: 1513–1598) 
* Kabir (kb.: 15. század) szent és misztikus 
* (1509–1609) 
* (kb.: 15. század), 
* 
* (kb.: 6. század), 
* (1859–1930) 
* (1922–2013) 
* (sz.: 1496) 
* (1922–2001) 
* , (Shyamacharan Lahiri) (1828–1895) 
* (1926–2008) 
* (kb.: 1320–1392), 
* (kb.: 1489–kb.: 1596) 
* Madhva vagy Madhvacharya ( 13. sz., kb.: 1238–1317) 
* (sz.: 1933) 
* Maharishi Mahesh Yogi (1918–2008) 
* Mahavatar Babaji (18.–19. század) 
* (kb.: 7. század) 
* 
* Mata Amritanandamayi vagy Amma, ""az ölelő szent"" (sz.: 1953) 
* (kb.: 10. század) 
* (kb.: 1498–1547) 
* (1885–1986) 
* (1878–1973) 
* M. K. Gandhi vagy másképp: Mahátma Gandhi (1869-1948) 
* (sz.: 1946) 
* (sz.: 1960) 
* (kb.: 1279–1297) 
* (1758–1830) 
* (1908–1982) 
* (kb.: 1270–1350) 
* (1378–1459) 
* (1885–1945) 
* (kb.: 1854–1928) 
* (1921–2018) másképp: Tapomurti Shastri Swami 
* (sz.: 1466) 
* (1414–1481) másképp: Narsi Mehta vagy Narsi Bhagat 
* (kb.: 15-16. század) másképp: Nayakanahatti Thippeswamy 
* szentek (700–1000) 
* ( –1973) 
* (1880 – 1935) 
* (kb.: 13. század) 
* (kb.: 1862–1904) 
* , másképp: Shri Mataji Nirmala Devi (1923–2011) 
* (1897–1981) 
* (1766–1848) 
* (sz.: 1474) 
* (sz.: 1979) 
* Osho vagy másképp: Bhagwan Sree Rajneesh, (1931-1990) 
* (1855 – 1905) 
* Paramahansa Yogananda (1893–1952) 
* (kb.: 10. vagy 14. század) 
* ( –1898) 
* (kb.: 17. század) 
* , másképp: Shrii Shrii Anandamurti (1921–1990) 
* (1921–2016) 
* , másképp: Yugacharya Srimat Swami Pranavananda Ji Maharaj (1896–1941) 
* (1908–1982) 
* , másképp: Maharaji, Guru Maharaj Ji, és Balyogeshwar (sz.: 1957) 
* (sz.: 1950) 
* (1595–1671) 
* (1505–1579) 
* (sz.: 1966) 
* (1860–1949) 
* (1873–1906) 
* Ramakrishna (1836–1886) 
* (1823-1874) 
* (1879–1950) 
* Ramanuja (kb.: 1017–1137) 
* (18. sz.) 
* (1489–1564) 
* (1892–1972), (Trinidad és Tobago) 
* (1838–1918) 
* (1608–1681) 
* (1488–1558) 
* (kb.: 1449–1568) 
* (1703–1782) 
* (kb.: 14. század) 
* (kb.: 14. század) 
* (1914–2002) 
* Sathya Sai Baba (1926–2011) 
* (sz.: 1931) (Trinidad és Tobago) 
* (sz.: 1939) 
* (1924–2013) 
* (1896–1971) 
* (1923–2009) 
* (Radha Soami Sant Satguru) (1858–1948) 
* (1870–1929) 
* másképp: ""Soamiji Maharaj"" (1818–1878) 
* (1935–1994) 
* (1908–1973) 
* 
* (1911–1990) 
* (1892–1982) 
* Sivananda Saraswati vagy másképp Szvámi Sivánanda (1887 – 1963) 
* ( 1927–12001) 
* ( –1918) 
* (kb.: 13. század) 
* Sri Aurobindo (1872–1950) 
* Sri Chinmoy (1931–2007) 
* (sz.: 06. November 1948) 
* (sz.: 1956) 
* (sz.: 1955) 
* (kb.: 15. sz.) 
* (1866–1939) 
* (sz.: 1933) 
* (1898–1985) 
* (sz.: 1939) 
* (sz.: 1943) (Paramhans Satyarthi Mission) 
* Swami Maheshwarananda (sz.: 1945) 
* (sz.: 1978 vagy 1977) 
* (sz.: 1984) 
* Swami Rama (1925–1996) 
* (kb.: 1738–1802) 
* (1884–1963) 
* 
* Swami Vivekananda (1863–1902) 
* (1781–1830) 
* (1884–1936) 
* (1871–1906) 
* ( –1930) 
* (1607–1887) 
* (kb.: 1608–1649) 
* (1532–1623) másképp: Goswami Tulsidas 
* (1870–1941) 
* (1918–2007) 
* (1479–1531) 
* (11911–2006) 
* (kb.: 1268–kb.: 1386) 
* Vinoba Bhave (1895–1982) 
* (1853–1937) 
* (1872–1964) 
* (1918–2001) 
* (1855–1936)"
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindu_guruk_és_szentek_listája?oldid=23857552&ns=0"
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://dbpedia.org/ontology/wikiPageLength",17967
"http://hu.dbpedia.org/resource/Hindu_guruk_és_szentek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindu_guruk_és_szentek_listája"
