"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/2000/01/rdf-schema#label","Turócmeggyes"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026knl5"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/wikiPageID",43296
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/wikiPageRevisionID",23580266
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2861"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-434628&pos_y=-1214790&size=full&lang=sk&sipka=1&name=%C8remo%9An%E9%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cremosne/cremosne.html"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://xmlns.com/foaf/0.1/name","Turócmeggyes"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/kép","Čremošné.jpg"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/képaláírás","Jellegzetes ház Turócmeggyesen."
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/név","Turócmeggyes"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/terület",16.17
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/weboldal","www.cremosne.sk"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/helyiNév","Čremošné"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/irányítószám",3901
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/népsűrűség",6
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/polgármester","Zuzana Chorváthová"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",649
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1340
"http://hu.dbpedia.org/resource/Turócmeggyes","http://hu.dbpedia.org/property/járás","Stubnyafürdői"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/abstract","Turócmeggyes (1899-ig Csremosnó, szlovákul Čremošné) község Szlovákiában, a Zsolnai kerületben, a Stubnyafürdői járásban."
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/postalCode","039 01"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turócmeggyes?oldid=23580266&ns=0"
"http://hu.dbpedia.org/resource/Turócmeggyes","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Turócmeggyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turócmeggyes"
