"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felhasználó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Hozzáértő_felhasználó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Kalózfilmek_kiadásának_változatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Lifehack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Láma_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Modding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Print_screen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Relevancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Reset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Warez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések","http://www.w3.org/2000/01/rdf-schema#label","Informatikai kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések","http://dbpedia.org/ontology/wikiPageID",938415
"http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések","http://dbpedia.org/ontology/wikiPageRevisionID",13336448
"http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések","http://www.w3.org/2004/02/skos/core#prefLabel","Informatikai kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Informatikai_kifejezések?oldid=13336448&ns=14"
