"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Zala_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/csakegyénipárt","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/vpLink","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Vállalkozók Pártja Egyesület"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h1kd5"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/wikiPageID",133372
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23378238
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170828142919/http:/nava.hu/id/33775/"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190501054613/http:/vallalkozokpartja.hu/"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015705/http:/www.vokscentrum.hu/valaszt/partrov.php%3Fjny=hun&mszkod=113000&fk0=103&parpart=0"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315184135/http:/vp-gyal.tumblr.com/"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_párt"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Császár_Antal"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/szín","piros, fehér, zöld"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/feloszlatva",2007
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/pártNeve","Vállalkozók Pártja"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/színHtml","#FF7E00"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/abstract","A Vállalkozók Pártja Egyesület (VP) egy magyarországi gazdaságpolitikai párt volt 1989 és 2007 között. 2007 januárjában a Fővárosi Bíróság - mivel két egymást követő választáson sem indult önállóan - egyesületté minősítette „vissza”."
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/colourName","piros, fehér, zöld"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/purpose","konzervatív liberalizmus"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Császár_Antal"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vállalkozók_Pártja_Egyesület?oldid=23378238&ns=0"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://dbpedia.org/ontology/wikiPageLength",7088
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vállalkozók_Pártja_Egyesület"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
"http://hu.dbpedia.org/resource/Liberális_Polgári_Szövetség_–_Vállalkozók_Pártja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
"http://hu.wikipedia.org/wiki/Vállalkozók_Pártja_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
