"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Mise","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Tolcsvay_Béla"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tolcsvay_Béla"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tolcsvay_Béla"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/2000/01/rdf-schema#label","Tolcsvay Béla"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjl6b"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
