"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://www.w3.org/2000/01/rdf-schema#label","Ondino Viera"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cerro_Largo_megye"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_vezetőedzői"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_vezetőedzői"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bangu_AC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ondino_Viera","http://dbpedia.org/ontology/wikiPageID",1484334
"http://hu.dbpedia.org/resource/Ondino_Viera","http://dbpedia.org/ontology/wikiPageRevisionID",18974551
