"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzeczky_János","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Tábori_lelkész"
"http://hu.dbpedia.org/resource/Gonzeczky_János","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Tábori_lelkész"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://www.w3.org/2000/01/rdf-schema#label","Tábori lelkész"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410vyg"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházszervezet"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/wikiPageID",222263
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/wikiPageRevisionID",23440783
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=geFgAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00001/pdf/"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktp.hu"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munder.wordpress.com/"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rht.netai.net/index.php%3Fid=egyhaz/egyhaz"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/abstract","Tábori lelkésznek vagy katonalelkésznek nevezik valamely katonai szervezethez tartozó, Magyarországon a Magyar Honvédség lelkészét, papját. Munkáját egyrészt a Tábori Lelkészi Szolgálat keretei közt végzi, amely a Honvédelmi Minisztérium háttérintézménye, másrészt a Tábori Püspökséghez tartozóan, amely önálló egyházmegyei, illetve egyházkerületi szervezet, élén a tábori püspökkel. A katonalelkész egyszerre visel egyházi és katonai felelősséget. Fő feladata a csapatok lelki (ezen belül: erkölcsi) erejének fenntartása, vallásgyakorlás biztosítása, istentiszteletek tartása, halottak végtisztességben részesítése, és általában a szentségek kiszolgáltatása (keresztelés, házasságkötés stb.), katonai rendezvényeken (ünnepi) beszédet, imát, áldást mondani. Lélektani jellegű feladatai: a sebesültek és csapattársaik lelkigondozása, demoralizáló események feldolgozásának segítése, katonai események lelki feldolgozásában való segédkezés, gondokkal küszködők lelkigondozása. Munkájuk kiterjed a katona közvetlen hozzátartozóira is, így feladatuk a katonák családjaival való kapcsolattartás is."
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tábori_lelkész?oldid=23440783&ns=0"
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://dbpedia.org/ontology/wikiPageLength",8626
"http://hu.dbpedia.org/resource/Tábori_lelkész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tábori_lelkész"
"http://hu.dbpedia.org/resource/Katonalelkész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tábori_lelkész"
"http://hu.dbpedia.org/resource/Tábori_lelkészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tábori_lelkész"
"http://hu.wikipedia.org/wiki/Tábori_lelkész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tábori_lelkész"
