"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/2000/01/rdf-schema#label","Arlandria"
"http://hu.dbpedia.org/resource/Arlandria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h680yb"
"http://hu.dbpedia.org/resource/Arlandria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-kislemezek"
"http://hu.dbpedia.org/resource/Arlandria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Arlandria","http://dbpedia.org/ontology/wikiPageID",1137126
"http://hu.dbpedia.org/resource/Arlandria","http://dbpedia.org/ontology/wikiPageRevisionID",15194211
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Wasting_Light"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/cím","Arlandria"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Walk"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/felvételek","Dave Grohl garázsában"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/formátum","letöltés"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/hossz",4
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/jelenlegi","Arlandria"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/kronológiaTípus","-kislemez"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/These_Days_(Foo_Fighters-dal)"
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Arlandria","http://hu.dbpedia.org/property/megjelent",2011
