"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrotermális_kürtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://www.w3.org/2000/01/rdf-schema#label","Óceáni hátságok"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://dbpedia.org/ontology/wikiPageID",1077782
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://dbpedia.org/ontology/wikiPageRevisionID",14591076
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://www.w3.org/2004/02/skos/core#prefLabel","Óceáni hátságok"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óceáni_hátságok?oldid=14591076&ns=14"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok"
"http://hu.dbpedia.org/resource/Óceáni_hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok"
