"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Popper (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnév_szerinti_felsorolást_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",947321
"http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23079409
"http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Popper_(egyértelműsítő_lap)?oldid=23079409&ns=0"
"http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",785
"http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Popper_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Popper_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Popper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Popper_(egyértelműsítő_lap)"
