"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Belew","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Adrian_Belew","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Bad_Company","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Bill_Bruford","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Bill_Bruford","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Foreigner","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Islands_(King_Crimson-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Islands_(King_Crimson-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Islands_(King_Crimson-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Johnny_Winter","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/2000/01/rdf-schema#label","King Crimson"
"http://hu.dbpedia.org/resource/King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cx"
"http://hu.dbpedia.org/resource/King_Crimson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson"
"http://hu.dbpedia.org/resource/King_Crimson","http://dbpedia.org/ontology/wikiPageID",19095
"http://hu.dbpedia.org/resource/King_Crimson","http://dbpedia.org/ontology/wikiPageRevisionID",23543411
"http://hu.dbpedia.org/resource/King_Crimson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305173921/http:/www.king-crimson.com/"
"http://hu.dbpedia.org/resource/King_Crimson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060804182039/http:/elephant-talk.com/"
"http://hu.dbpedia.org/resource/King_Crimson","http://xmlns.com/foaf/0.1/name","King Crimson"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:King_Crimson"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/együttesNeve","King Crimson"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/honlap","www.king-crimson.com"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/21st_Century_Schizoid_Band"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Porcupine_Tree"
