"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Vampire (1956)"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q67f"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_hadihajók"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://dbpedia.org/ontology/wikiPageID",197804
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://dbpedia.org/ontology/wikiPageRevisionID",22143143
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823104226/http:/www.navy.gov.au/spc/history/ships/vampire2.html"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://xmlns.com/foaf/0.1/name","HMAS Vampire"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/fegyverzet","* 6 db 114 mm-es ágyú 
* 6 db 40 mm-es légvédelmi ágyú
* 5 db 533 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Daring-osztály"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/hatótávolság",5600
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/hossz","118,65 m"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/kép","Australian national maritime museum ships.JPG"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/legénység",320
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/merülés","5,49 m"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/név","HMAS Vampire"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/sebesség",34.75
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/sorsa","Múzeumhajóvá alakították."
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1959
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/szélesség","13,11 m"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/vízkiszorítás","2800.0"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/vízrebocsátás",1956
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/építésKezdete",1952
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/építő","Cockatoo Island Dockyard"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/szolgálatVége",1986
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/megrendelés",1946
