"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","2020. évi téli ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020._évi_téli_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",1676690
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23896683
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/en"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUI"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ROM"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",8
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",11
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/következő",2024
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/nemzetek",79
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","igen"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/sportág",16
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/aranyérem",81
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/bronzérem",81
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/ezüstérem",81
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",4
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",6
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",7
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",1
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",2
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",3
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",8
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",9
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",10
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés","–"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Simonetta_Sommaruga"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/magyarSportolók",23
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/magyarZászlóvivő","http://hu.dbpedia.org/resource/Szarvas_Kristóf"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/megnyitóÜnnepség","http://hu.dbpedia.org/resource/Január_9."
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/olimpia","III. téli ifjúsági olimpia"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/sportolóiEskü","http://hu.dbpedia.org/resource/Gina_Zehnder"
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/versenyszám",81
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/záróÜnnepség","http://hu.dbpedia.org/resource/Január_22."
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",24
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",29
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",18
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",17
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",10
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",8
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",9
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",12
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összes",13
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összesen",18
"http://hu.dbpedia.org/resource/2020._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/összesÉrem",243
