"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/A_megváltás_elmarad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/A_nagyenyedi_két_fűzfa_(elbeszélés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Az_utolsó_budai_basa_(elbeszélés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Budapesti_kalauz_marslakók_számára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Bánk_bán_históriája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Eurialus_és_Lucretia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Halálos_twist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/P._Makó_városának_víz_által_való_pusztulásáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések","http://www.w3.org/2000/01/rdf-schema#label","Magyar elbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések","http://dbpedia.org/ontology/wikiPageID",344528
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések","http://dbpedia.org/ontology/wikiPageRevisionID",3518426
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar elbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_elbeszélések?oldid=3518426&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélő_költemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_novellák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
