"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Tour_de_France","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2007-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2008-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2008-as_Giro_d’Italia","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2010-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2010-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Pologne","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_Giro_d’Italia","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_Giro_d’Italia","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Suisse","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_katalán_körverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2012-es_Giro_d’Italia","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Alessandro_Ballan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Alessandro_Petacchi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Grega_Bole","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Grega_Bole","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Manuel_Quinziato","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Marco_Pinotti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Mauro_Santambrogio","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Michele_Scarponi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Rui_Alberto_Faria_Da_Costa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Rui_Alberto_Faria_Da_Costa","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://www.w3.org/2000/01/rdf-schema#label","UAE Team Emirates"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárcsapatok"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://dbpedia.org/ontology/wikiPageID",355795
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://dbpedia.org/ontology/wikiPageRevisionID",23623053
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109210335/http:/www.teamlampremerida.com/en/"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProTour"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamroster"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnév","UAE Team Emirates"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/edző","Fabrizio Bontempi"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/besorolás","ProTour"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","Lampre-Farnese Vini"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","Lampre-Caffita"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","Lampre-Fondital"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","Lampre–Merida"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","UAE Team Emirates"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","Lampre-ISD"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","UAE Abu Dhabi"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","Lampre"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/csapatnevek","Lampre-N.G.C."
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/teljesnév","UAE Team Emirates"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/ucikód","UAD"
"http://hu.dbpedia.org/resource/UAE_Team_Emirates","http://hu.dbpedia.org/property/vezérigazgató","Giuseppe Saronni"
