"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bach_család","http://www.w3.org/2000/01/rdf-schema#label","Bach család"
"http://hu.dbpedia.org/resource/Bach_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0351np"
"http://hu.dbpedia.org/resource/Bach_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Bach_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családok"
"http://hu.dbpedia.org/resource/Bach_család","http://dbpedia.org/ontology/wikiPageID",84700
"http://hu.dbpedia.org/resource/Bach_család","http://dbpedia.org/ontology/wikiPageRevisionID",23252591
"http://hu.dbpedia.org/resource/Bach_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030903114758/http:/homepage.ntlworld.com/d.last/comp/bach.htm"
"http://hu.dbpedia.org/resource/Bach_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://jan.ucc.nau.edu/~tas3/famtree.html"
"http://hu.dbpedia.org/resource/Bach_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bach_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bach_család","http://dbpedia.org/ontology/abstract","A Bach család egy – többnyire muzsikusokból (zeneszerzőkből, , Stadtmusikerekből) álló – család, amely Közép-Németországban élt a 16. század második felétől egészen a 18. század végéig. A család „központja” Erfurtban volt. A „Bach” (ejtsd: báh) szó németül patakot jelent. A családnak két ága van: az erfurti vonal, és az arnstadti vonal."
"http://hu.dbpedia.org/resource/Bach_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bach_család?oldid=23252591&ns=0"
"http://hu.dbpedia.org/resource/Bach_család","http://dbpedia.org/ontology/wikiPageLength",5208
"http://hu.dbpedia.org/resource/Bach_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bach_család"
"http://hu.dbpedia.org/resource/Bach-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bach_család"
"http://hu.wikipedia.org/wiki/Bach_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bach_család"
