"subject","predicate","object"
"http://hu.dbpedia.org/resource/Californication_(album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Illmatic"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/2000/01/rdf-schema#label","Illmatic"
"http://hu.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcdrt"
"http://hu.dbpedia.org/resource/Illmatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Illmatic","http://dbpedia.org/ontology/wikiPageID",853510
"http://hu.dbpedia.org/resource/Illmatic","http://dbpedia.org/ontology/wikiPageRevisionID",22875371
"http://hu.dbpedia.org/resource/Illmatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5rCN0LTge"
"http://hu.dbpedia.org/resource/Illmatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r203123"
"http://hu.dbpedia.org/resource/Illmatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,301936,00.html"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/cím","Illmatic"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/felvételek","Battery Studios, Unique Studios, Chung King Studios, D&D Recording; New York"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/hossz","2391.0"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/jelenlegi","Illmatic"
