"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/2000/01/rdf-schema#label","Porta Nuova"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c005xn"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://dbpedia.org/ontology/wikiPageID",429917
"http://hu.dbpedia.org/resource/Porta_Nuova","http://dbpedia.org/ontology/wikiPageRevisionID",23770115
"http://hu.dbpedia.org/resource/Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://dbpedia.org/ontology/abstract","A Porta Nuova (Új-kapu) egyike volt a középkori Milánó városkapuinak."
"http://hu.dbpedia.org/resource/Porta_Nuova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_Nuova?oldid=23770115&ns=0"
"http://hu.dbpedia.org/resource/Porta_Nuova","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Porta_Nuova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_Nuova"
"http://hu.wikipedia.org/wiki/Porta_Nuova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_Nuova"
