"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/2000/01/rdf-schema#label","Jáva-tengeri csata"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fz33"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://dbpedia.org/ontology/wikiPageID",700506
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23143663
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadtudomanyiszemle.zmne.hu/%3Fq=hu/2009/2-%C3%A9vfolyam-4-sz%C3%A1m/hadm%C5%B1v%C3%A9szet/j%C3%A1va-tengeri-csata-jap%C3%A1n-haditenger%C3%A9szet-d%C3%B6nt%C5%91-gy%C5%91zelme-sz%C3%B6vets%C3%A9g"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadtudomanyiszemle.zmne.hu/%3Fq=hu/2010/3-%C3%A9vfolyam-1-sz%C3%A1m/hadm%C5%B1v%C3%A9szet/j%C3%A1va-tengeri-csata-%E2%80%93-jap%C3%A1n-haditenger%C3%A9szet-d%C3%B6nt%C5%91-gy%C5%91zelme-sz%C3%B6vets"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://xmlns.com/foaf/0.1/name","Jáva-tengeri csata"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Délnyugat-csendes-óceáni_hadszíntér"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://hu.dbpedia.org/property/eredmény","japán győzelem"
"http://hu.dbpedia.org/resource/Jáva-tengeri_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jáva-tenger"
