"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ball"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8l0"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://dbpedia.org/ontology/wikiPageID",239942
"http://hu.dbpedia.org/resource/Hugo_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",22582738
"http://hu.dbpedia.org/resource/Hugo_Ball","http://xmlns.com/foaf/0.1/name","Hugo Ball"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/név","Hugo Ball"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pirmasens"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/halálDátuma",1927
"http://hu.dbpedia.org/resource/Hugo_Ball","http://hu.dbpedia.org/property/halálHelye","Sant’ Abbondio"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://dbpedia.org/ontology/abstract","Hugo Ball (Pirmasens, 1886. február 22. – [ma ] 1927. szeptember 14.) német avantgárd író, költő, a dadaizmus egyik létrehozója."
"http://hu.dbpedia.org/resource/Hugo_Ball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_Ball?oldid=22582738&ns=0"
"http://hu.dbpedia.org/resource/Hugo_Ball","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Hugo_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo_Ball"
"http://hu.wikipedia.org/wiki/Hugo_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo_Ball"
