"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_csehországi_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_választások"
"http://hu.dbpedia.org/resource/2013-as_grönlandi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_választások"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_választások"
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://www.w3.org/2000/01/rdf-schema#label","2013-as választások"
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://dbpedia.org/ontology/wikiPageID",947228
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://dbpedia.org/ontology/wikiPageRevisionID",19317188
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013"
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://www.w3.org/2004/02/skos/core#prefLabel","2013-as választások"
"http://hu.dbpedia.org/resource/Kategória:2013-as_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2013-as_választások?oldid=19317188&ns=14"
"http://hu.dbpedia.org/resource/Választások_2013-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_választások"
