"subject","predicate","object"
"http://hu.dbpedia.org/resource/AVF–10","http://www.w3.org/2000/01/rdf-schema#label","AVF–10"
"http://hu.dbpedia.org/resource/AVF–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/AVF–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/AVF–10","http://dbpedia.org/ontology/wikiPageID",1365731
"http://hu.dbpedia.org/resource/AVF–10","http://dbpedia.org/ontology/wikiPageRevisionID",20474798
"http://hu.dbpedia.org/resource/AVF–10","http://dbpedia.org/ontology/abstract","Az AVF–10 (cirill betűkkel: АВФ–10) szovjet gyakorló vitorlázó repülőgép, Alekszandr Jakovlev első repülőgépe. 1924-ben repült először."
"http://hu.dbpedia.org/resource/AVF–10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AVF–10?oldid=20474798&ns=0"
"http://hu.dbpedia.org/resource/AVF–10","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/AVF–10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AVF–10"
"http://hu.wikipedia.org/wiki/AVF–10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AVF–10"
