"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Bart_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek"
"http://hu.dbpedia.org/resource/Oana_Gregory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek"
"http://hu.dbpedia.org/resource/Tristan_Tzara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek","http://www.w3.org/2000/01/rdf-schema#label","Nevet változtatott román személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek","http://dbpedia.org/ontology/wikiPageID",1760632
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23682106
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Nevet változtatott román személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevet_változtatott_román_személyek?oldid=23682106&ns=14"
