"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://www.w3.org/2000/01/rdf-schema#label","Martin Joseph Fettman"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1ft"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://dbpedia.org/ontology/wikiPageID",1059228
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://dbpedia.org/ontology/wikiPageRevisionID",22597956
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/fettman_martin.htm%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102111555/http:/www.jsc.nasa.gov/Bios/PS/fettman.html%7Carchivedate=2013-11-02"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/fettman.htm%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/PS/fettman.html%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://dbpedia.org/ontology/abstract","Martin Joseph Fettman dr. (Brooklyn, New York, 1956. december 31. –) amerikai tudós patológus, űrhajós."
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Joseph_Fettman?oldid=22597956&ns=0"
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://dbpedia.org/ontology/wikiPageLength",2497
"http://hu.dbpedia.org/resource/Martin_Joseph_Fettman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Joseph_Fettman"
"http://hu.wikipedia.org/wiki/Martin_Joseph_Fettman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Joseph_Fettman"
