"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/2000/01/rdf-schema#label","Bakaszenes"
"http://hu.dbpedia.org/resource/Bakaszenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_60g"
"http://hu.dbpedia.org/resource/Bakaszenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Bakaszenes","http://dbpedia.org/ontology/wikiPageID",39245
"http://hu.dbpedia.org/resource/Bakaszenes","http://dbpedia.org/ontology/wikiPageRevisionID",23559047
"http://hu.dbpedia.org/resource/Bakaszenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-449522&pos_y=-1263110&size=full&lang=sk&sipka=1&name=Uhlisk%E1%2C%20Levice"
"http://hu.dbpedia.org/resource/Bakaszenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/uhliska/uhliska.html"
"http://hu.dbpedia.org/resource/Bakaszenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1221"
"http://hu.dbpedia.org/resource/Bakaszenes","http://xmlns.com/foaf/0.1/name","Bakaszenes"
"http://hu.dbpedia.org/resource/Bakaszenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Bakaszenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakaszenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bakaszenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bakaszenes","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bakaszenes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
