"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek","http://dbpedia.org/ontology/wikiPageID",858387
"http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek","http://dbpedia.org/ontology/wikiPageRevisionID",22925770
"http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mil_helikopterek?oldid=22925770&ns=10"
