"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacbé","http://www.w3.org/2000/01/rdf-schema#label","Sacbé"
"http://hu.dbpedia.org/resource/Sacbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_civilizáció"
"http://hu.dbpedia.org/resource/Sacbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utak_fajtái"
"http://hu.dbpedia.org/resource/Sacbé","http://dbpedia.org/ontology/wikiPageID",1388676
"http://hu.dbpedia.org/resource/Sacbé","http://dbpedia.org/ontology/wikiPageRevisionID",17593932
"http://hu.dbpedia.org/resource/Sacbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sacbé","http://dbpedia.org/ontology/abstract","A sacbé (többes számban sacbeob) a maják által épített, vízszintes terepen haladó, a környezetéből többnyire kiemelkedő, fehér mészkőtörmelékkel felszórt utak neve. A kifejezés a maja nyelvű, „fehér” jelentésű sac és az „út” jelentésű be szavak összetételéből ered. Általában két, akár fél méter magasra emelt kőfal szegélyezi, a falak között levő űrt kőtörmelékkel töltötték ki. Az utak szélessége 4 és 20 méter között változott. Ma egy részük elhanyagolt, vadon által benőtt, más részüket viszont továbbra is használják, némelyiket modern utak és vasutak alapzatába építették be. Amellett, hogy közlekedési (és ezáltal gazdasági és politikai) hasznuk volt, szakrális szerepet is játszottak: az vezető sacbékat valószínűleg vallási menetek is használták, John Lloyd Stephens pedig még az 1840-es években is (amikor az utakat többnyire benőtte az őserdő) megfigyelte, hogy amikor a helyi őslakók keresztülmennek egy ilyen sacbén, rövid imákat mondanak el. A városokon belüli utak mellett néhány igen hosszú, településeket összekötő út is létezett. Ezek közül kiemelkedett az Uxmalt és Kabáhot összekötő (ennek végpontjaira nagyméretű, diadalívszerű kapukat is emeltek), valamint a Cobá és közötti, a leghosszabb pedig egy körülbelül 300 km-es lehetett, amely a mai Mérida helyén található Akén és Izamalon keresztül kötötte össze a Karib-tenger partjával."
"http://hu.dbpedia.org/resource/Sacbé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacbé?oldid=17593932&ns=0"
"http://hu.dbpedia.org/resource/Sacbé","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Sacbé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacbé"
"http://hu.dbpedia.org/resource/Sacbeob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sacbé"
"http://hu.wikipedia.org/wiki/Sacbé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacbé"
