"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firmicutes"
"http://hu.dbpedia.org/resource/Firmicutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firmicutes"
"http://hu.dbpedia.org/resource/Kategória:Bacillales","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firmicutes"
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firmicutes"
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://www.w3.org/2000/01/rdf-schema#label","Firmicutes"
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://dbpedia.org/ontology/wikiPageID",695196
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://dbpedia.org/ontology/wikiPageRevisionID",15877087
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek"
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://www.w3.org/2004/02/skos/core#prefLabel","Firmicutes"
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Firmicutes?oldid=15877087&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mollicutes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firmicutes"
"http://hu.dbpedia.org/resource/Lactobacillus_kimchii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firmicutes"
