"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vécsey-kúria_(Nyíracsád-Buzitapuszta)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://www.w3.org/2000/01/rdf-schema#label","Vécsey család (hernádvécsei)"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://dbpedia.org/ontology/wikiPageID",993237
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://dbpedia.org/ontology/wikiPageRevisionID",22790014
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/vecsey1.html"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/cím","A két Vécsey"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/periodika","Századok A Magyar Történelmi Társulat folyóirata"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/szerző","Zsoldos Ildikó"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://hu.dbpedia.org/property/évfolyam",147
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://dbpedia.org/ontology/abstract","A nemes, báró és gróf hernádvécsei és hajnácskői Vécsey a magyar történelem során jelentősebb szerepet játszott nemesi családok egyike."
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vécsey_család_(hernádvécsei)?oldid=22790014&ns=0"
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vécsey_család_(hernádvécsei)"
"http://hu.wikipedia.org/wiki/Vécsey_család_(hernádvécsei)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vécsey_család_(hernádvécsei)"
