"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Claudio Olinto de Carvalho"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Capoterra"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
