"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","David Rockefeller"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hh8"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://dbpedia.org/ontology/wikiPageID",1005816
"http://hu.dbpedia.org/resource/David_Rockefeller","http://dbpedia.org/ontology/wikiPageRevisionID",23062900
"http://hu.dbpedia.org/resource/David_Rockefeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://hu.dbpedia.org/property/képaláírás","David Rockefeller"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://dbpedia.org/ontology/abstract","David Rockefeller (New York, 1915. június 12. – , New York, 2017. március 20.) amerikai bankár, és felesége, Abby Aldrich Rockefeller utolsó gyermeke, egyben az olajmágnás és bankár, John D. Rockefeller, a Standard Oil (ExxonMobil), a Rockefeller Egyetem és a Rockefeller Alapítvány megalapítójának utolsó unokája. Hat gyermeke van, három fiú és három lány. Négy testvére: John D. III. Nelson, Laurence és Winthrop."
"http://hu.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Rockefeller?oldid=23062900&ns=0"
"http://hu.dbpedia.org/resource/David_Rockefeller","http://dbpedia.org/ontology/wikiPageLength",3699
"http://hu.dbpedia.org/resource/David_Rockefeller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Rockefeller"
"http://hu.wikipedia.org/wiki/David_Rockefeller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Rockefeller"
