"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss József (történész)"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_történészek"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykaposiak"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://dbpedia.org/ontology/wikiPageID",1630693
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",22654191
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208095613/http:/adatbank.sk/lexikonok/a-csehszlovakiai-magyarok-lexikona-1918-tol/%23lex"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://dbpedia.org/ontology/abstract","Kiss József (Nagykapos, 1944. április 28. – Pozsony, 2013. szeptember 3.) történész, publicista."
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_József_(történész)?oldid=22654191&ns=0"
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Kiss_József_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_József_(történész)"
"http://hu.wikipedia.org/wiki/Kiss_József_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_József_(történész)"
