"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Daniel_Opare","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Daniel_Opare","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Daniel_Opare","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/George_Owu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/George_Owu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Habib_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Habib_Mohamed","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Mohammed_Gargo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
"http://hu.dbpedia.org/resource/Sam_Arday","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ashanti_Gold_SC"
