"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/2000/01/rdf-schema#label","Anton Grigorjevics Rubinstejn"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xxz"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://dbpedia.org/ontology/wikiPageID",393564
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://dbpedia.org/ontology/wikiPageRevisionID",23712183
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050427130335/http:/www.fidelio.hu/nevjegy.asp%3Fid=892&p=5&cat=zsz"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://xmlns.com/foaf/0.1/name","Anton Grigorjevics Rubinstejn"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/kép","Rubinstein-Anton.jpg"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/név","Anton Grigorjevics Rubinstejn"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/tevékenység","zeneszerző, karmester, tanár, zeneművész"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://dbpedia.org/ontology/abstract","Anton Grigorjevics Rubinstejn (orosz betűkkel: Антон Григорьевич Рубинштейн; 1829. november 28. – , 1894. november 20.) zeneszerzőként, karmesterként és tanárként is meghatározó jelentőségű volt a korabeli orosz zenei életben. A zongorista és zeneszerző Nyikolaj Grigorjevics Rubinstejn fivére."
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
