"subject","predicate","object"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Global Defence Force"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zl6_"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://dbpedia.org/ontology/wikiPageID",1127550
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://dbpedia.org/ontology/wikiPageRevisionID",23741593
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224230650/http:/www.d3p.co.jp/cs/simple/s_20/s20_081.html"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://xmlns.com/foaf/0.1/name","Global Defence Force"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Earth_Defense_Force"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/adathordozó","CD-ROM, UMD, PlayStation Vita-játékkártya, digitális letöltés"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sandlot_(cég)"
