"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dohányipar","http://www.w3.org/2000/01/rdf-schema#label","Dohányipar"
"http://hu.dbpedia.org/resource/Dohányipar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv2s"
"http://hu.dbpedia.org/resource/Dohányipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparágak"
"http://hu.dbpedia.org/resource/Dohányipar","http://dbpedia.org/ontology/wikiPageID",636544
"http://hu.dbpedia.org/resource/Dohányipar","http://dbpedia.org/ontology/wikiPageRevisionID",22937461
"http://hu.dbpedia.org/resource/Dohányipar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bat.com/OneWeb/sites/uk__3mnfen.nsf/vwPagesWebLive/88CD3E64F551DBA380256BF400033142%3Fopendocument&SID=&DTC="
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dohányipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Dohányipar","http://dbpedia.org/ontology/abstract","A dohányipar a dohány termesztésében, valamint a dohány és a dohánnyal kapcsolatos termékek gyártásában, eladásra való előkészítésében, szállításában, reklámozásában és kereskedelmében részt vevő személyeket és társaságokat jelenti. A dohány az egyik legszélesebb körben elterjedt mezőgazdasági termék a világon. 1617 és 1973 között a dohány volt az angol-amerikai földrészen fekvő gyarmatok és az Amerikai Egyesült Államok legértékesebb exportcikke. 1960-ig az Amerikai Egyesült Államok több dohányt termesztett, sőt gyártott és exportált, mint a világ bármely más országa. A dohányzás halálhoz vezető hatását alátámasztó perdöntő epidemiológiai bizonyítékok nyilvánosságra hozatala óta (1964) a dohánytermelők és -gyártók hivatalos támogatása erőteljesen csökkent, annak ellenére, hogy vitathatatlanul nagy mértékben járulnak hozzá a gazdaság agrár-, pénzügyi, termelési és exportágazatához."
"http://hu.dbpedia.org/resource/Dohányipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dohányipar?oldid=22937461&ns=0"
"http://hu.dbpedia.org/resource/Dohányipar","http://dbpedia.org/ontology/wikiPageLength",10281
"http://hu.dbpedia.org/resource/Dohányipar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dohányipar"
"http://hu.wikipedia.org/wiki/Dohányipar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dohányipar"
