"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysiptera","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://www.w3.org/2000/01/rdf-schema#label","Sárgafarkú korallsügér"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygtdk"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageID",890517
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageRevisionID",22764043
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=276836"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceanaquaristic.blogspot.com/2011/02/chrysiptera-parasema.html"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ihJ0DiRblp0"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/205952/overview"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.advancedaquarist.com/2011/5/fish"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=124038"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303132140/http:/www.tengeri-akvarisztika.hu/halak/korallsugerek/chrysiptera-parasema.html"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id156147/"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tengeri-akvarisztika.hu/halak/korallsugerek/chrysiptera-parasema.html"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/dátum",2012-01-30
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/name","Sárgafarkú korallsügér"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/faj",12448
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/wikicommonscat","Chrysiptera parasema"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/wikispecies","Chrysiptera parasema"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/binomial","Chrysiptera parasema"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/binomialAuthority","Fowler, 1918"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/genus","Chrysiptera"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/species","C. parasema"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://hu.dbpedia.org/property/synonyms","*Abudefduf parasema"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/abstract","A sárgafarkú korallsügér (Chrysiptera parasema) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a korállszirtihal-félék (Pomacentridae) családjába tartozó faj. Az indo-csendes-óceáni térségben él. Népszerű az akvaristák körében, mert színpompás hal és könnyen tartható."
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgafarkú_korallsügér?oldid=22764043&ns=0"
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://dbpedia.org/ontology/wikiPageLength",5284
"http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgafarkú_korallsügér"
"http://hu.wikipedia.org/wiki/Sárgafarkú_korallsügér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgafarkú_korallsügér"
