"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Stroud"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v0rx"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageID",511664
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageRevisionID",23399924
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heroesofthevalley.co.uk/"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartimaeustrilogy.com/"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageExternalLink","http://bartiforums.com/index/"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageExternalLink","http://bartimaeus.gportal.hu/gindex.php%3Fpg=20359239"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvmolyok-irok.blogspot.com/search/label/Jonathan%20Stroud"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonathanstroud.com/"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://xmlns.com/foaf/0.1/name","Jonathan Stroud"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
