"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrosomus","http://www.w3.org/2000/01/rdf-schema#label","Tetrosomus"
"http://hu.dbpedia.org/resource/Tetrosomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwv28"
"http://hu.dbpedia.org/resource/Tetrosomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Tetrosomus","http://dbpedia.org/ontology/wikiPageID",877825
"http://hu.dbpedia.org/resource/Tetrosomus","http://dbpedia.org/ontology/wikiPageRevisionID",22514305
"http://hu.dbpedia.org/resource/Tetrosomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Tetrosomus"
"http://hu.dbpedia.org/resource/Tetrosomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173280"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/name","Tetrosomus"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/imageCaption","Tetrosomus gibbosus"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/wikicommonscat","Tetrosomus"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/wikispecies","Tetrosomus"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/genus","Tetrosomus"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1839"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Tetrosomus","http://dbpedia.org/ontology/abstract","A Tetrosomus a sugarasúszójú halak (Actinopterygii) osztályának gömbhalalakúak (Tetraodontiformes) rendjébe, ezen belül a bőröndhalfélék (Ostraciidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tetrosomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrosomus?oldid=22514305&ns=0"
"http://hu.dbpedia.org/resource/Tetrosomus","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Tetrosomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrosomus"
"http://hu.wikipedia.org/wiki/Tetrosomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrosomus"
