"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bantu_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Comorei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Niger-kongói nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://dbpedia.org/ontology/wikiPageID",953858
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13444282
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Niger-kongói nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Niger-kongói_nyelvek?oldid=13444282&ns=14"
"http://hu.dbpedia.org/resource/Kirundi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Mande_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Nyungwe_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Ruandai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Sona_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Szuahéli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Zulu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Ghána_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
