"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
"http://hu.dbpedia.org/resource/André_Breton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
"http://hu.dbpedia.org/resource/Az_emlékezet_állandósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://www.w3.org/2000/01/rdf-schema#label","Szürrealizmus"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://dbpedia.org/ontology/wikiPageID",1550852
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19859337
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modernizmus"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichoanalízis"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Szürrealizmus"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szürrealizmus?oldid=19859337&ns=14"
"http://hu.dbpedia.org/resource/Las_Pozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
"http://hu.dbpedia.org/resource/Szürrealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
"http://hu.dbpedia.org/resource/Yume_Nikki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
"http://hu.dbpedia.org/resource/Kategória:Szürrealista_filmkészítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
