"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Csányi János (festő)"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_képzőművészet"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://dbpedia.org/ontology/wikiPageID",1063447
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",19065875
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/csanyi-janos-8015"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://dbpedia.org/ontology/abstract","Csányi János (Perkáta, 1957. április 29.−) roma származású magyar díszítőfestő és képfestő."
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányi_János_(festő)?oldid=19065875&ns=0"
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Csányi_János_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányi_János_(festő)"
"http://hu.wikipedia.org/wiki/Csányi_János_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csányi_János_(festő)"
