"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://www.w3.org/2000/01/rdf-schema#label","Asztaltáncoltatás"
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://dbpedia.org/ontology/wikiPageID",1496040
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://dbpedia.org/ontology/wikiPageRevisionID",22394792
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://dbpedia.org/ontology/abstract","Az asztaltáncoltatás spiritiszta szertartás. Ezzel a kifejezéssel jelzik az asztalnak forgó és tovahaladó mozgását, mikor az asztal körül ülő vagy álló személyek a kezüket ráteszik és a kis ujjak egymást érintve, bizonyos láncot képeznek. Ilyen kísérleteket először az Egyesült Államokban tettek; majd Európában is tettek hasonló kísérleteket csaknem minden társaságban és pedig oly sikerrel, hogy tudósok és átlagemberek figyelmét egyaránt lebilincselte. Vele járt ezután az úgynevezett asztalkopogtatás, kérdés-felelet játék, melynél az asztal igent vagy nemet, vagy az abc egy betűjét jelzi egyik lábának remegésével vagy dobogásával. Minthogy a feleletet csak értelmes lény adhatta, az egész dolgot szellemeknek tulajdonították. Kutatók egész sora kereste a villamosságban, mágnességben, idegfluidumokban a jelenség okát, míg mások az egészet egyszerű csalásnak tartották. Michael Faraday szerint mindkét szélsőség helytelen és az asztaltáncoltatásnál önámítás van a dologban, mert azok, akik kezüket az asztalra teszik, tudatlanul az ún. ideomotorikus mozdulatok alapján jókora nyomást gyakorolnak, melyek, ha irányt adnak nekik, nehéz asztalokat is megmozdíthatnak. A spiritiszták ragaszkodnak elméletükhöz, s képviselőik nem mozgó, hanem lebegő és repülő asztalokat is bemutatnak."
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztaltáncoltatás?oldid=22394792&ns=0"
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Asztaltáncoltatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztaltáncoltatás"
"http://hu.wikipedia.org/wiki/Asztaltáncoltatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztaltáncoltatás"
