"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szuhay_Balázs"
"http://hu.dbpedia.org/resource/Ludas_Matyi_(hetilap)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Szuhay_Balázs"
"http://hu.dbpedia.org/resource/Ludas_Matyi_(hetilap)","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Szuhay_Balázs"
"http://hu.dbpedia.org/resource/Mekk_Elek,_az_ezermester","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Szuhay_Balázs"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Szuhay Balázs"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://dbpedia.org/ontology/wikiPageID",82477
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23897973
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/578.html"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KomaromEsztergom24ora_2000_10/%3Fquery=%22Szuhay%20Bal%C3%A1zs%22&pg=232&layout=s"
"http://hu.dbpedia.org/resource/Szuhay_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Szuhay-Balazs--sz244918"
