"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pre_Rup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pre_Rup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pre_Rup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pre_Rup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pre_Rup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pre_Rup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pre_Rup","http://www.w3.org/2000/01/rdf-schema#label","Pre Rup"
"http://hu.dbpedia.org/resource/Pre_Rup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077grb"
"http://hu.dbpedia.org/resource/Pre_Rup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pre_Rup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_hindu_templomai"
"http://hu.dbpedia.org/resource/Pre_Rup","http://dbpedia.org/ontology/wikiPageID",155703
"http://hu.dbpedia.org/resource/Pre_Rup","http://dbpedia.org/ontology/wikiPageRevisionID",22489826
"http://hu.dbpedia.org/resource/Pre_Rup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080519034801/http:/www.angkor-planet.com/uk-angkor.html"
"http://hu.dbpedia.org/resource/Pre_Rup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316055511/http:/www.autoriteapsara.org/en/angkor/temples_sites/temples/pre_rup.html"
"http://hu.dbpedia.org/resource/Pre_Rup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theangkorguide.com/cgi-bin/MasterFrameReunion.cgi%3Fhttp%3A/www.theangkorguide.com/text/part-two/large-circuit/prerup.htm"
"http://hu.dbpedia.org/resource/Pre_Rup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/kambodzsa.html"
"http://hu.dbpedia.org/resource/Pre_Rup","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Pre_Rup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
"http://hu.dbpedia.org/resource/Pre_Rup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Pre_Rup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pre_Rup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pre_Rup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Pre_Rup","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Pre_Rup","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Pre_Rup","http://hu.dbpedia.org/property/kép","Pre Rup, Angkor, Camboya, 2013-08-16, DD 13.JPG"
