"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/2000/01/rdf-schema#label","Peter von Dusburg"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx8bc"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_német_történetírók"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://dbpedia.org/ontology/wikiPageID",295852
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://dbpedia.org/ontology/wikiPageRevisionID",22310523
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://xmlns.com/foaf/0.1/name","Peter von Dusburg"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/név","Peter von Dusburg"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/jelentősMunkái","Krónika"
"http://hu.dbpedia.org/resource/Peter_von_Dusburg","http://hu.dbpedia.org/property/kutatásiTerület","világtörténelem"
