"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/2000/01/rdf-schema#label","Búzásradosa"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jj1x"
"http://hu.dbpedia.org/resource/Búzásradosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Búzásradosa","http://dbpedia.org/ontology/wikiPageID",32021
"http://hu.dbpedia.org/resource/Búzásradosa","http://dbpedia.org/ontology/wikiPageRevisionID",23560591
"http://hu.dbpedia.org/resource/Búzásradosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zitna-radisa/zitna---radisa.html"
"http://hu.dbpedia.org/resource/Búzásradosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2136"
"http://hu.dbpedia.org/resource/Búzásradosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-476047&pos_y=-1219880&size=full&lang=sk&sipka=1&name=%8Eitn%E1%20-%20Radi%9Aa%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Búzásradosa","http://xmlns.com/foaf/0.1/name","Búzásradosa"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/magasság",275
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/név","Búzásradosa"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/terület",17.77
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/helyiNév","Žitná-Radiša"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/polgármester","Rudolf Botka"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Búzásradosa","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Búzásradosa","http://dbpedia.org/ontology/abstract","Búzásradosa (szlovákul Žitná-Radiša) község Szlovákiában, a Trencséni kerületben, a Báni járásban. Búzás és Radosa községek egyesítése.2011-ben 461 lakosából 458 szlovák volt."
"http://hu.dbpedia.org/resource/Búzásradosa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Búzásradosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búzásradosa?oldid=23560591&ns=0"
"http://hu.dbpedia.org/resource/Búzásradosa","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/Búzásradosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búzásradosa"
"http://hu.dbpedia.org/resource/Búzás-Radosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búzásradosa"
"http://hu.dbpedia.org/resource/Žitná_–_Radiša","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búzásradosa"
"http://hu.dbpedia.org/resource/Žitná–Radiša","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búzásradosa"
"http://hu.wikipedia.org/wiki/Búzásradosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búzásradosa"
