"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulúk","http://www.w3.org/2000/01/rdf-schema#label","Szulúk"
"http://hu.dbpedia.org/resource/Szulúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Szulúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelv"
"http://hu.dbpedia.org/resource/Szulúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Szulúk","http://dbpedia.org/ontology/wikiPageID",1712671
"http://hu.dbpedia.org/resource/Szulúk","http://dbpedia.org/ontology/wikiPageRevisionID",23728184
"http://hu.dbpedia.org/resource/Szulúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szulúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szulúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulúk","http://dbpedia.org/ontology/abstract","A szulúk (arabul: سلوک, átírással: sulūk) főképp az iszlám misztikában használatos terminus. Az arab S-L-K gyökből képzett szó, jelentése: utazni, úton haladni. Szövegkörnyezettől függően más jelentései is lehetnek, az irodalomban előfordul fejlődés, haladás, viselkedés, magatartás, vezetés, illendőség és vándorlás jelentésben is."
"http://hu.dbpedia.org/resource/Szulúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulúk?oldid=23728184&ns=0"
"http://hu.dbpedia.org/resource/Szulúk","http://dbpedia.org/ontology/wikiPageLength",3454
"http://hu.dbpedia.org/resource/Szulúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulúk"
"http://hu.wikipedia.org/wiki/Szulúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulúk"
