"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/2000/01/rdf-schema#label","Narancsbőr – Az Orbán-vagyonok nyomában"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_könyvei"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/wikiPageID",1425713
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",23866425
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/ferenczi-krisztina-narancsbor"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190813074956/https:/magyarnarancs.hu/belpol/tizmillios-mercik-suhannak-a-pusztaban-89059"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1kyHo6hu04o"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1013769-narancsbor-ellen"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://xmlns.com/foaf/0.1/name","Narancsbőr"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/alcím","Az Orbán-vagyonok nyomában"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/cím","Ferenczi Krisztina új könyve: „Narancsbőr – Az Orbán-vagyonok nyomában”"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/cím","Narancsbőr – Az Orbán-vagyonok nyomában"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/cím","Narancsbőr ellen"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/dátum",2014-03-14
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/dátum",2014-03-10
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/formátum","HTML5"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/isbn",9789630887755
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Népszava"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ATV_(televízióadó)"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Moly.hu"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/magyarKiadásDátuma",2014
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Tény_2014_Kft."
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Tény_Kiadó"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/munka","Egyenes beszéd"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/név","Narancsbőr"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/oldalak",204
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/szerző","Lendvai Ildikó"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ferenczi_Krisztina"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/url","https://moly.hu/konyvek/ferenczi-krisztina-narancsbor"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/url","http://nepszava.hu/cikk/1013769-narancsbor-ellen"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=1kyHo6hu04o"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://hu.dbpedia.org/property/szerzőhiv","Lendvai Ildikó"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/abstract","Narancsbőr – Az Orbán-vagyonok nyomában Ferenczi Krisztina 2014-ben megjelent könyve. A könyv Magyarországon a , illetve a gondozásában jelent meg."
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/isbn","9789630887755"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/numberOfPages",204
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/title","Az Orbán-vagyonok nyomában"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Ferenczi_Krisztina"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narancsbőr_–_Az_Orbán-vagyonok_nyomában?oldid=23866425&ns=0"
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://dbpedia.org/ontology/wikiPageLength",4715
"http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narancsbőr_–_Az_Orbán-vagyonok_nyomában"
"http://hu.wikipedia.org/wiki/Narancsbőr_–_Az_Orbán-vagyonok_nyomában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narancsbőr_–_Az_Orbán-vagyonok_nyomában"
