"subject","predicate","object"
"http://hu.dbpedia.org/resource/CASA_2.111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/CASA_2.111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/CASA_2.111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/CASA_2.111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CASA_2.111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/CASA_2.111","http://www.w3.org/2000/01/rdf-schema#label","CASA 2.111"
"http://hu.dbpedia.org/resource/CASA_2.111","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/CASA_2.111","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/CASA_2.111","http://dbpedia.org/ontology/wikiPageID",1103253
"http://hu.dbpedia.org/resource/CASA_2.111","http://dbpedia.org/ontology/wikiPageRevisionID",20376847
"http://hu.dbpedia.org/resource/CASA_2.111","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1956/1956%20-%201101.html"
"http://hu.dbpedia.org/resource/CASA_2.111","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/CASA_2.111","http://xmlns.com/foaf/0.1/name","CASA 2.111"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Construcciones_Aeronáuticas_SA"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/hajtómű","két Merlin 500-29 motor"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/hossz",16.4
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/kép","B.21-77 at Oberschleissheim .jpg"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/magasság",3.9
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/maximálisSebesség","440.0"
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/CASA_2.111","http://hu.dbpedia.org/property/teljesítmény",1176
