"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/2000/01/rdf-schema#label","Mark község"
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yrkw"
"http://hu.dbpedia.org/resource/Mark_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Mark_község","http://dbpedia.org/ontology/wikiPageID",459814
"http://hu.dbpedia.org/resource/Mark_község","http://dbpedia.org/ontology/wikiPageRevisionID",23571151
"http://hu.dbpedia.org/resource/Mark_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark.se/"
"http://hu.dbpedia.org/resource/Mark_község","http://xmlns.com/foaf/0.1/name","Mark község"
"http://hu.dbpedia.org/resource/Mark_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västra_Götaland_megye"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/kép","Mark Municipality in Västra Götaland County.png"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/név","Mark község"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/székhely","Kinna"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/terület",1017.78
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/weboldal","www.mark.se/"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/megye","Västra Götaland"
"http://hu.dbpedia.org/resource/Mark_község","http://hu.dbpedia.org/property/címer","Mark vapen.svg"
"http://hu.dbpedia.org/resource/Mark_község","http://dbpedia.org/ontology/abstract","Mark község (svédül: Marks kommun) Svédország 290 községének egyike. A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Mark_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_község?oldid=23571151&ns=0"
"http://hu.dbpedia.org/resource/Mark_község","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Mark_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_község"
"http://hu.wikipedia.org/wiki/Mark_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_község"
