"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Zarká kormányzóság"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b98dv"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://dbpedia.org/ontology/wikiPageID",730664
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",22600440
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117225318/http:/www.dos.gov.jo/dos_home_e/main/index.htm"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://dbpedia.org/ontology/abstract","Ez-Zarká kormányzóság (arabul محافظة الزرقاء [Muḥāfaẓat az-Zarqāʾ]) Jordánia tizenkét kormányzóságának egyike. Az ország középső részén fekszik. Északon el-Mafrak kormányzóság, keleten Szaúd-Arábia, délen a Főváros, nyugaton pedig Dzseras és el-Balká kormányzóság határolja. Székhelye ez- városa. Területe 4 080 km², népessége 838 250 fő. Területe három körzetre (livá) oszlik (el-Hásimijja, er-Ruszajfa, ez-Zarká)."
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zarká_kormányzóság?oldid=22600440&ns=0"
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2093
"http://hu.dbpedia.org/resource/Zarká_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zarká_kormányzóság"
"http://hu.dbpedia.org/resource/Zarká_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zarká_kormányzóság"
"http://hu.wikipedia.org/wiki/Zarká_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zarká_kormányzóság"
