"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coturnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
"http://hu.dbpedia.org/resource/Esőfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
"http://hu.dbpedia.org/resource/Feketemellű_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
"http://hu.dbpedia.org/resource/Harlekinfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
"http://hu.dbpedia.org/resource/Japán_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
"http://hu.dbpedia.org/resource/Kategória:Coturnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coturnix","http://www.w3.org/2000/01/rdf-schema#label","Coturnix"
"http://hu.dbpedia.org/resource/Kategória:Coturnix","http://dbpedia.org/ontology/wikiPageID",726313
"http://hu.dbpedia.org/resource/Kategória:Coturnix","http://dbpedia.org/ontology/wikiPageRevisionID",13282387
"http://hu.dbpedia.org/resource/Kategória:Coturnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Coturnix","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Coturnix","http://www.w3.org/2004/02/skos/core#prefLabel","Coturnix"
"http://hu.dbpedia.org/resource/Kategória:Coturnix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coturnix?oldid=13282387&ns=14"
"http://hu.dbpedia.org/resource/Új-zélandi_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
